Població estrangera a 1 de gener. Per municipis. 2021
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;138933;26979;66,34;19,42
Alcarràs;9873;3199;7,87;32,40
Almacelles;6942;1498;3,68;21,58
Aitona;2488;834;2,05;33,52
Torres de Segre;2355;803;1,97;34,10
Torrefarrera;4766;622;1,53;13,05
Alguaire;3071;578;1,42;18,82
Seròs;1909;571;1,40;29,91
Alcoletge;3510;510;1,25;14,53
Soses;1765;464;1,14;26,29
Rosselló;3189;444;1,09;13,92
Albatàrrec;2198;441;1,08;20,06
Alpicat;6297;414;1,02;6,57
Almenar;3356;386;0,95;11,50
Alfarràs;2769;333;0,82;12,03
Portella, la;720;281;0,69;39,03
Vilanova de la Barca;1120;280;0,69;25,00
Corbins;1483;235;0,58;15,85
Granja d'Escarp, la;925;233;0,57;25,19
Artesa de Lleida;1528;195;0,48;12,76
Maials;922;173;0,43;18,76
Benavent de Segrià;1533;158;0,39;10,31
Massalcoreig;590;152;0,37;25,76
Gimenells i el Pla de la Font;1121;143;0,35;12,76
Vilanova de Segrià;997;135;0,33;13,54
Alamús, els;771;107;0,26;13,88
Puigverd de Lleida;1378;105;0,26;7,62
Sudanell;841;83;0,20;9,87
Sunyer;333;77;0,19;23,12
Torre-serona;390;64;0,16;16,41
Montoliu de Lleida;491;53;0,13;10,79
Torrebesses;299;27;0,07;9,03
Alfés;303;24;0,06;7,92
Almatret;309;22;0,05;7,12
Aspa;207;14;0,03;6,76
Sarroca de Lleida;357;13;0,03;3,64
Llardecans;430;13;0,03;3,02
Resta de municipis;234;3;<0,01;1,28
Segrià;210703;40666;100,00;19,30

