Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;25;58;4,20;0,99
De 5 a 9 anys;45;34;79;5,72;1,35
De 10 a 14 anys;33;31;64;4,64;1,09
De 15 a 19 anys;28;28;56;4,06;0,95
De 20 a 24 anys;26;31;57;4,13;0,97
De 25 a 29 anys;43;46;89;6,45;1,52
De 30 a 34 anys;65;62;127;9,20;2,16
De 35 a 39 anys;84;112;196;14,20;3,34
De 40 a 44 anys;82;70;152;11,01;2,59
De 45 a 49 anys;69;74;143;10,36;2,44
De 50 a 54 anys;65;48;113;8,19;1,93
De 55 a 59 anys;48;49;97;7,03;1,65
De 60 a 64 anys;43;32;75;5,43;1,28
De 65 a 69 anys;24;12;36;2,61;0,61
De 70 a 74 anys;5;13;18;1,30;0,31
De 75 a 79 anys;6;4;10;0,72;0,17
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,51;0,12
Total;703;677;1380;100,00;23,51
%;50,94;49,06;100,00;;

