Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;50;103;3,47;0,01
De 5 a 9 años;52;51;103;3,47;0,01
De 10 a 14 años;67;54;121;4,08;0,02
De 15 a 20 años;49;62;111;3,74;0,01
De 20 a 24 años;129;169;298;10,04;0,04
De 25 a 29 años;182;335;517;17,42;0,07
De 30 a 34 años;154;314;468;15,77;0,06
De 35 a 39 años;142;312;454;15,30;0,06
De 40 a 44 años;80;258;338;11,39;0,04
De 44 a 49 años;42;150;192;6,47;0,03
De 50 a 54 años;22;99;121;4,08;0,02
De 55 a 59 años;18;64;82;2,76;0,01
De 60 a 64 años;5;32;37;1,25;<0,01
De 65 a 69 años;..;..;13;0,44;<0,01
De 70 a 74 años;..;..;6;0,20;<0,01
De 75 a 79 años;..;..;4;0,13;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;999;1969;2968;100,00;0,39
%;33,66;66,34;100,00;;

