Població estrangera a 1 de gener. Per països. 2023
Província: Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Romania;9579;10228;19807;49,77;22,83
Itàlia;3005;2414;5419;13,62;6,71
França;1546;1518;3064;7,70;8,00
Alemanya;1137;1126;2263;5,69;11,16
Bulgària;1027;910;1937;4,87;17,93
Països Baixos;683;620;1303;3,27;13,16
Polònia;533;708;1241;3,12;11,65
Portugal;628;504;1132;2,84;7,55
Bèlgica;514;470;984;2,47;16,90
Lituània;289;415;704;1,77;30,12
Irlanda;161;132;293;0,74;8,88
Txèquia;107;150;257;0,65;15,74
Eslovàquia;100;146;246;0,62;18,41
Hongria;111;116;227;0,57;10,36
Suècia;83;107;190;0,48;6,12
Letònia;70;87;157;0,39;13,68
Croàcia;72;49;121;0,30;11,13
Grècia;59;48;107;0,27;5,09
Àustria;39;53;92;0,23;5,63
Dinamarca;48;33;81;0,20;6,19
Estònia;29;36;65;0,16;12,52
Finlàndia;19;37;56;0,14;5,53
Eslovènia;9;11;20;0,05;4,48
Luxemburg;5;9;14;0,04;7,91
Malta;..;..;9;0,02;7,14
Xipre;..;..;6;0,02;2,12
Total subcontinent;19860;19935;39795;100,00;..

