Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;383;57,94;6,85
Piera;1545;75;11,35;4,85
Masquefa;649;39;5,90;6,01
Vilanova del Camí;1040;24;3,63;2,31
Santa Margarida de Montbui;1267;22;3,33;1,74
Capellades;393;20;3,03;5,09
Òdena;206;18;2,72;8,74
Bruc, el;126;11;1,66;8,73
Torre de Claramunt, la;158;10;1,51;6,33
Cabrera d'Anoia;93;10;1,51;10,75
Calaf;750;9;1,36;1,20
Pujalt;23;5;0,76;21,74
Pobla de Claramunt, la;126;5;0,76;3,97
Hostalets de Pierola, els;314;5;0,76;1,59
Castellolí;24;5;0,76;20,83
Vallbona d'Anoia;111;4;0,61;3,60
Carme;100;4;0,61;4,00
Resta de municipis;330;12;1,82;3,64
Anoia;12844;661;100,00;5,15

