Población extranjera a 1 de enero. Por municipios. 2022
Segarra
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;2096;1363;55,03;65,03
Guissona;3859;959;38,72;24,85
Sant Guim de Freixenet;181;73;2,95;40,33
Torà;201;33;1,33;16,42
Massoteres;55;16;0,65;29,09
Torrefeta i Florejacs;53;8;0,32;15,09
Sanaüja;36;6;0,24;16,67
Plans de Sió, els;35;5;0,20;14,29
Ribera d'Ondara;13;5;0,20;38,46
Talavera;6;4;0,16;66,67
Resto de municipios;108;5;0,20;4,63
Segarra;6643;2477;100,00;37,29

