Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;296;253;549;6,92;0,81
De 5 a 9 años;170;166;336;4,24;0,50
De 10 a 14 años;140;142;282;3,56;0,42
De 15 a 20 años;206;114;320;4,03;0,47
De 20 a 24 años;375;160;535;6,74;0,79
De 25 a 29 años;523;259;782;9,86;1,16
De 30 a 34 años;614;328;942;11,88;1,39
De 35 a 39 años;636;413;1049;13,22;1,55
De 40 a 44 años;633;380;1013;12,77;1,50
De 44 a 49 años;520;301;821;10,35;1,21
De 50 a 54 años;392;186;578;7,29;0,86
De 55 a 59 años;183;114;297;3,74;0,44
De 60 a 64 años;111;77;188;2,37;0,28
De 65 a 69 años;58;50;108;1,36;0,16
De 70 a 74 años;34;34;68;0,86;0,10
De 75 a 79 años;12;15;27;0,34;0,04
De 80 a 84 años;8;14;22;0,28;0,03
85 años o más;5;10;15;0,19;0,02
Total;4916;3016;7932;100,00;11,74
%;61,98;38,02;100,00;;

