Foreign population by age and sex. 2023
Conca de Barberà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,34,75,758,284
5-9 years,35,30,65,657,246
10-14 years,39,30,69,697,262
15-19 years,33,18,51,515,193
20-24 years,66,29,95,960,360
25-29 years,42,27,69,697,262
30-34 years,64,39,103,1040,391
35-39 years,71,51,122,1232,463
40-44 years,80,44,124,1253,470
45-49 years,57,22,79,798,300
50-54 years,36,19,55,556,209
55-59 years,28,11,39,394,148
60-64 years,7,9,16,162,061
65-69 years,6,6,12,121,046
70-74 years,..,..,7,071,027
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,614,376,990,10000,3754
%,6202,3798,10000,,

