Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;1570;445;1,78;28,34
Districte II;1189;286;1,14;24,05
Districte III;5061;561;2,24;11,08
Districte IV;16905;2423;9,67;14,33
Districte V;11664;2891;11,54;24,79
Districte VI;24412;4656;18,59;19,07
Districte VII;43399;6346;25,33;14,62
Districte VIII;22253;5420;21,64;24,36
Districte IX;8960;2022;8,07;22,57
Total;135413;25050;100,00;18,50

