Població estrangera a 1 de gener. Per municipis. 2023
Alt Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5753;250;51,33;4,35
Gelida;874;46;9,45;5,26
Sant Sadurní d'Anoia;1196;39;8,01;3,26
Santa Margarida i els Monjos;963;16;3,29;1,66
Olèrdola;353;15;3,08;4,25
Mediona;266;13;2,67;4,89
Torrelavit;136;12;2,46;8,82
Sant Martí Sarroca;338;11;2,26;3,25
Granada, la;172;11;2,26;6,40
Castellví de la Marca;178;10;2,05;5,62
Sant Pere de Riudebitlles;177;8;1,64;4,52
Pla del Penedès, el;128;8;1,64;6,25
Sant Llorenç d'Hortons;146;7;1,44;4,79
Sant Cugat Sesgarrigues;102;6;1,23;5,88
Font-rubí;225;5;1,03;2,22
Castellet i la Gornal;208;5;1,03;2,40
Pontons;87;4;0,82;4,60
Pacs del Penedès;63;4;0,82;6,35
Avinyonet del Penedès;145;4;0,82;2,76
Resta de municipis;1280;13;2,67;1,02
Alt Penedès;12790;487;100,00;3,81

