Población extranjera a 1 de enero. Por países. 2021
Alt Pirineu i Aran
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;910;907;1817;37,93;2,04
Portugal;425;323;748;15,62;5,22
Francia;182;180;362;7,56;0,99
Italia;163;150;313;6,53;0,45
Bulgaria;124;134;258;5,39;2,29
República de Moldova;112;146;258;5,39;5,88
Andorra;121;111;232;4,84;24,19
Ucrania;76;94;170;3,55;0,74
Reino Unido;66;50;116;2,42;0,49
Alemania;48;55;103;2,15;0,55
Russia;27;62;89;1,86;0,37
Polonia;28;45;73;1,52;0,71
Países Bajos;32;34;66;1,38;0,70
Bélgica;14;20;34;0,71;0,62
República Checa;12;10;22;0,46;1,40
Eslovaquia;11;11;22;0,46;1,69
Austria;8;9;17;0,35;1,18
Irlanda;9;6;15;0,31;0,58
Georgia;9;4;13;0,27;0,14
Bielorusia;..;..;9;0,19;0,50
Suecia;..;..;7;0,15;0,24
Suiza;..;..;7;0,15;0,26
Lituania;..;..;7;0,15;0,31
Albania;..;..;4;0,08;0,24
Finlandia;..;..;4;0,08;0,42
Letonia;..;..;4;0,08;0,39
Resto de países;8;10;18;0,38;..
No consta país;2;0;2;0,04;..
Total continent;2402;2388;4790;100,00;..

