Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14744;257;32,95;1,74
Berga;2373;108;13,85;4,55
Vic;13518;44;5,64;0,33
Sant Joan de Vilatorrada;1024;39;5,00;3,81
Sant Vicenç de Castellet;1313;31;3,97;2,36
Torelló;2020;26;3,33;1,29
Sant Fruitós de Bages;592;22;2,82;3,72
Súria;503;21;2,69;4,17
Manlleu;4919;21;2,69;0,43
Sallent;471;17;2,18;3,61
Navarcles;339;17;2,18;5,01
Moià;868;17;2,18;1,96
Navàs;566;16;2,05;2,83
Centelles;458;16;2,05;3,49
Tona;734;15;1,92;2,04
Solsona;1342;14;1,79;1,04
Cardona;288;12;1,54;4,17
Balenyà;440;12;1,54;2,73
Sant Hipòlit de Voltregà;383;10;1,28;2,61
Roda de Ter;835;9;1,15;1,08
Monistrol de Montserrat;438;8;1,03;1,83
Seva;229;7;0,90;3,06
Gironella;560;7;0,90;1,25
Odèn;20;5;0,64;25,00
Calaf;790;4;0,51;0,51
Resto de municipios;7152;25;3,21;0,35
Comarques Centrals;56919;780;100,00;1,37

