Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;116;93;209;8,23;2,27
De 5 a 9 años;73;71;144;5,67;1,56
De 10 a 14 años;49;50;99;3,90;1,08
De 15 a 20 años;39;25;64;2,52;0,70
De 20 a 24 años;82;75;157;6,18;1,71
De 25 a 29 años;113;100;213;8,39;2,31
De 30 a 34 años;154;123;277;10,91;3,01
De 35 a 39 años;176;165;341;13,43;3,70
De 40 a 44 años;203;115;318;12,52;3,45
De 44 a 49 años;147;88;235;9,26;2,55
De 50 a 54 años;104;60;164;6,46;1,78
De 55 a 59 años;57;49;106;4,17;1,15
De 60 a 64 años;49;43;92;3,62;1,00
De 65 a 69 años;33;26;59;2,32;0,64
De 70 a 74 años;17;15;32;1,26;0,35
De 75 a 79 años;6;7;13;0,51;0,14
De 80 a 84 años;..;..;8;0,32;0,09
85 años o más;..;..;8;0,32;0,09
Total;1424;1115;2539;100,00;27,58
%;56,09;43,91;100,00;;

