Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;34;85;7,76;0,46
De 5 a 9 años;52;27;79;7,21;0,43
De 10 a 14 años;39;49;88;8,04;0,48
De 15 a 20 años;39;26;65;5,94;0,36
De 20 a 24 años;39;32;71;6,48;0,39
De 25 a 29 años;55;42;97;8,86;0,53
De 30 a 34 años;58;56;114;10,41;0,62
De 35 a 39 años;60;45;105;9,59;0,57
De 40 a 44 años;69;53;122;11,14;0,67
De 44 a 49 años;51;39;90;8,22;0,49
De 50 a 54 años;35;42;77;7,03;0,42
De 55 a 59 años;27;22;49;4,47;0,27
De 60 a 64 años;15;11;26;2,37;0,14
De 65 a 69 años;4;6;10;0,91;0,05
De 70 a 74 años;..;..;9;0,82;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,55;0,03
85 años o más;..;..;..;..;..
Total;602;493;1095;100,00;5,99
%;54,98;45,02;100,00;;

