Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;3022;53,25;13,96
Pineda de Mar;4459;657;11,58;14,73
Premià de Mar;3854;503;8,86;13,05
Calella;3936;304;5,36;7,72
Malgrat de Mar;2461;242;4,26;9,83
Tordera;1888;157;2,77;8,32
Arenys de Mar;1982;151;2,66;7,62
Arenys de Munt;748;60;1,06;8,02
Palafolls;667;58;1,02;8,70
Masnou, el;2854;58;1,02;2,03
Sant Andreu de Llavaneres;1584;56;0,99;3,54
Premià de Dalt;1060;55;0,97;5,19
Argentona;793;50;0,88;6,31
Montgat;1375;49;0,86;3,56
Teià;609;38;0,67;6,24
Vilassar de Mar;1620;33;0,58;2,04
Canet de Mar;1469;32;0,56;2,18
Sant Iscle de Vallalta;119;25;0,44;21,01
Sant Cebrià de Vallalta;383;22;0,39;5,74
Cabrera de Mar;375;18;0,32;4,80
Sant Pol de Mar;747;17;0,30;2,28
Santa Susanna;591;15;0,26;2,54
Sant Vicenç de Montalt;843;9;0,16;1,07
Vilassar de Dalt;698;9;0,16;1,29
Tiana;484;8;0,14;1,65
Alella;1244;7;0,12;0,56
Dosrius;326;6;0,11;1,84
Cabrils;1094;6;0,11;0,55
Caldes d'Estrac;576;5;0,09;0,87
Resto de municipios;31;3;0,05;9,68
Maresme;60524;5675;100,00;9,38

