Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c5
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;1,42;<0,01
De 5 a 9 años;6;10;16;2,06;<0,01
De 10 a 14 años;..;..;13;1,67;<0,01
De 15 a 20 años;33;27;60;7,72;<0,01
De 20 a 24 años;71;61;132;16,99;0,01
De 25 a 29 años;45;63;108;13,90;0,01
De 30 a 34 años;52;61;113;14,54;0,01
De 35 a 39 años;38;44;82;10,55;<0,01
De 40 a 44 años;38;41;79;10,17;<0,01
De 44 a 49 años;41;32;73;9,40;<0,01
De 50 a 54 años;22;18;40;5,15;<0,01
De 55 a 59 años;12;10;22;2,83;<0,01
De 60 a 64 años;5;5;10;1,29;<0,01
De 65 a 69 años;4;4;8;1,03;<0,01
De 70 a 74 años;..;..;6;0,77;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;388;389;777;100,00;0,08
%;49,94;50,06;100,00;;

