Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;3798;62,97;1,12
Sant Cugat del Vallès;11958;186;3,08;1,56
Terrassa;29699;181;3,00;0,61
Hospitalet de Llobregat, l';58596;171;2,84;0,29
Sabadell;28969;148;2,45;0,51
Badalona;32977;77;1,28;0,23
Castelldefels;13899;65;1,08;0,47
Cerdanyola del Vallès;5500;52;0,86;0,95
Mataró;22355;50;0,83;0,22
Esplugues de Llobregat;5980;48;0,80;0,80
Sitges;7183;45;0,75;0,63
Santa Coloma de Gramenet;25506;45;0,75;0,18
Vilanova i la Geltrú;7443;39;0,65;0,52
Sant Just Desvern;2198;35;0,58;1,59
Rubí;9928;35;0,58;0,35
Manresa;14744;34;0,56;0,23
Sant Feliu de Llobregat;3549;31;0,51;0,87
Cornellà de Llobregat;13863;30;0,50;0,22
Sant Boi de Llobregat;8332;25;0,41;0,30
Mollet del Vallès;5912;25;0,41;0,42
Barberà del Vallès;2513;24;0,40;0,96
Prat de Llobregat, el;6066;24;0,40;0,40
Masnou, el;2493;24;0,40;0,96
Vic;13518;23;0,38;0,17
Montcada i Reixac;5055;22;0,36;0,44
Ripollet;4726;21;0,35;0,44
Granollers;8697;21;0,35;0,24
Sant Pere de Ribes;4799;20;0,33;0,42
Sant Adrià de Besòs;5490;19;0,32;0,35
Igualada;5315;19;0,32;0,36
Gavà;5181;18;0,30;0,35
Pineda de Mar;4125;17;0,28;0,41
Garriga, la;1295;17;0,28;1,31
Premià de Mar;3633;16;0,27;0,44
Viladecans;5432;14;0,23;0,26
Sant Andreu de la Barca;2600;13;0,22;0,50
Vilassar de Mar;1458;12;0,20;0,82
Sant Celoni;2007;12;0,20;0,60
Olesa de Montserrat;2176;12;0,20;0,55
Vilafranca del Penedès;5465;11;0,18;0,20
Tiana;460;11;0,18;2,39
Sant Vicenç de Montalt;713;11;0,18;1,54
Sant Quirze del Vallès;1028;11;0,18;1,07
Sant Andreu de Llavaneres;1185;11;0,18;0,93
Castellar del Vallès;1139;11;0,18;0,97
Calella;3489;11;0,18;0,32
Caldes de Montbui;1362;11;0,18;0,81
Santa Maria de Palautordera;867;10;0,17;1,15
Sant Joan Despí;2789;10;0,17;0,36
Matadepera;310;10;0,17;3,23
Alella;1112;10;0,17;0,90
Roca del Vallès, la;497;9;0,15;1,81
Malgrat de Mar;2267;9;0,15;0,40
Cabrils;904;9;0,15;1,00
Sant Vicenç dels Horts;2187;8;0,13;0,37
Santa Margarida de Montbui;1190;8;0,13;0,67
Sant Pol de Mar;627;8;0,13;1,28
Sant Esteve Sesrovires;461;8;0,13;1,74
Olèrdola;329;8;0,13;2,43
Martorell;5101;8;0,13;0,16
Manlleu;4919;8;0,13;0,16
Ametlla del Vallès, l';507;8;0,13;1,58
Vilanova del Vallès;247;7;0,12;2,83
Tordera;1767;7;0,12;0,40
Sant Sadurní d'Anoia;1113;7;0,12;0,63
Sant Fost de Campsentelles;386;7;0,12;1,81
Pallejà;727;7;0,12;0,96
Molins de Rei;1598;7;0,12;0,44
Esparreguera;1828;7;0,12;0,38
Cubelles;1826;7;0,12;0,38
Canet de Mar;1294;7;0,12;0,54
Begues;521;7;0,12;1,34
Sentmenat;571;6;0,10;1,05
Piera;1273;6;0,10;0,47
Parets del Vallès;1266;6;0,10;0,47
Olivella;898;6;0,10;0,67
Lliçà d'Amunt;484;6;0,10;1,24
Castellbisbal;752;6;0,10;0,80
Cardedeu;1176;6;0,10;0,51
Arenys de Mar;1832;6;0,10;0,33
Badia del Vallès;794;5;0,08;0,63
Vallgorguina;233;5;0,08;2,15
Hostalets de Pierola, els;287;5;0,08;1,74
Franqueses del Vallès, les;2111;5;0,08;0,24
Cervelló;600;5;0,08;0,83
Castellgalí;85;5;0,08;5,88
Cabrera de Mar;320;5;0,08;1,56
Abrera;833;5;0,08;0,60
Vilanova del Camí;944;4;0,07;0,42
Viladecavalls;179;4;0,07;2,23
Vallirana;959;4;0,07;0,42
Sant Vicenç de Castellet;1313;4;0,07;0,30
Vilassar de Dalt;541;4;0,07;0,74
Sant Fruitós de Bages;592;4;0,07;0,68
Sant Feliu de Codines;591;4;0,07;0,68
Papiol, el;328;4;0,07;1,22
Montgat;1170;4;0,07;0,34
Gelida;794;4;0,07;0,50
Castellbell i el Vilar;273;4;0,07;1,47
Caldes d'Estrac;507;4;0,07;0,79
Arenys de Munt;652;4;0,07;0,61
Resto de municipios;49193;134;2,22;0,27
Provincia: Barcelona;854573;6031;100,00;0,71

