Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Camp
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;3,08;0,13
De 10 a 14 anys;4;4;8;3,08;0,13
De 15 a 19 anys;8;6;14;5,38;0,23
De 20 a 24 anys;14;10;24;9,23;0,40
De 25 a 29 anys;22;11;33;12,69;0,55
De 30 a 34 anys;16;27;43;16,54;0,71
De 35 a 39 anys;10;20;30;11,54;0,50
De 40 a 44 anys;10;15;25;9,62;0,42
De 45 a 49 anys;9;8;17;6,54;0,28
De 50 a 54 anys;7;11;18;6,92;0,30
De 55 a 59 anys;..;..;11;4,23;0,18
De 60 a 64 anys;..;..;6;2,31;0,10
De 65 a 69 anys;..;..;6;2,31;0,10
De 70 a 74 anys;..;..;6;2,31;0,10
De 75 a 79 anys;..;..;5;1,92;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;144;260;100,00;4,32
%;44,62;55,38;100,00;;

