Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Australia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d501&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;1,75;<0,01
De 5 a 9 años;..;..;12;1,91;<0,01
De 10 a 14 años;10;5;15;2,39;<0,01
De 15 a 20 años;5;9;14;2,23;<0,01
De 20 a 24 años;13;8;21;3,35;<0,01
De 25 a 29 años;43;21;64;10,21;<0,01
De 30 a 34 años;57;41;98;15,63;0,01
De 35 a 39 años;49;42;91;14,51;0,01
De 40 a 44 años;43;36;79;12,60;<0,01
De 44 a 49 años;43;30;73;11,64;<0,01
De 50 a 54 años;38;12;50;7,97;<0,01
De 55 a 59 años;22;11;33;5,26;<0,01
De 60 a 64 años;12;15;27;4,31;<0,01
De 65 a 69 años;5;9;14;2,23;<0,01
De 70 a 74 años;4;9;13;2,07;<0,01
De 75 a 79 años;..;..;5;0,80;<0,01
De 80 a 84 años;..;..;5;0,80;<0,01
85 años o más;..;..;..;..;..
Total;359;268;627;100,00;0,07
%;57,26;42,74;100,00;;

