Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;422;443;865;8,74;2,17
De 5 a 9 anys;371;317;688;6,95;1,73
De 10 a 14 anys;253;229;482;4,87;1,21
De 15 a 19 anys;401;201;602;6,08;1,51
De 20 a 24 anys;361;262;623;6,29;1,56
De 25 a 29 anys;497;366;863;8,72;2,16
De 30 a 34 anys;537;470;1007;10,17;2,53
De 35 a 39 anys;656;481;1137;11,48;2,85
De 40 a 44 anys;670;426;1096;11,07;2,75
De 45 a 49 anys;504;313;817;8,25;2,05
De 50 a 54 anys;374;229;603;6,09;1,51
De 55 a 59 anys;261;182;443;4,47;1,11
De 60 a 64 anys;157;149;306;3,09;0,77
De 65 a 69 anys;89;75;164;1,66;0,41
De 70 a 74 anys;41;42;83;0,84;0,21
De 75 a 79 anys;19;30;49;0,49;0,12
De 80 a 84 anys;15;32;47;0,47;0,12
85 anys o més;8;17;25;0,25;0,06
Total;5636;4264;9900;100,00;24,83
%;56,93;43,07;100,00;;

