Població estrangera a 1 de gener. Per països. 2023
Berguedà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;306;274;580;51,60;0,67
Polònia;47;42;89;7,92;0,84
Itàlia;44;40;84;7,47;0,10
Geòrgia;37;29;66;5,87;0,64
Ucraïna;14;33;47;4,18;0,12
Regne Unit;23;12;35;3,11;0,15
Rússia;9;22;31;2,76;0,11
Portugal;19;10;29;2,58;0,19
Moldàvia;15;14;29;2,58;0,67
França;12;15;27;2,40;0,07
Alemanya;10;9;19;1,69;0,09
Lituània;9;7;16;1,42;0,68
Bulgària;7;5;12;1,07;0,11
Txèquia;4;4;8;0,71;0,49
Bèlgica;..;..;7;0,62;0,12
Països Baixos;..;..;7;0,62;0,07
Finlàndia;..;..;6;0,53;0,59
Eslovàquia;..;..;4;0,36;0,30
Sèrbia;..;..;4;0,36;0,27
Resta de països;13;11;24;2,14;..
Total continent;587;537;1124;100,00;..

