Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;48;91;7,85;0,25
De 5 a 9 anys;31;36;67;5,78;0,18
De 10 a 14 anys;21;16;37;3,19;0,10
De 15 a 19 anys;24;19;43;3,71;0,12
De 20 a 24 anys;44;18;62;5,35;0,17
De 25 a 29 anys;91;46;137;11,82;0,37
De 30 a 34 anys;97;74;171;14,75;0,47
De 35 a 39 anys;87;64;151;13,03;0,41
De 40 a 44 anys;105;61;166;14,32;0,45
De 45 a 49 anys;62;33;95;8,20;0,26
De 50 a 54 anys;33;25;58;5,00;0,16
De 55 a 59 anys;23;14;37;3,19;0,10
De 60 a 64 anys;18;7;25;2,16;0,07
De 65 a 69 anys;..;..;12;1,04;0,03
De 70 a 74 anys;..;..;4;0,35;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;690;469;1159;100,00;3,17
%;59,53;40,47;100,00;;

