Municipal distribution. 2022
Province: Girona
Geographical origin: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d217&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.300,361,5785,293
Girona,20.178,166,2660,082
Olot,8.453,33,529,039
"Planes d'Hostoles, les",191,18,288,942
Figueres,12.689,10,160,008
Sant Hilari Sacalm,1.180,6,096,051
Cassà de la Selva,1.812,6,096,033
Lloret de Mar,13.645,5,080,004
Sant Julià del Llor i Bonmatí,186,4,064,215
Other municipalities,87.895,15,240,002
Province: Girona,158.529,624,10000,039

