Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,17;0,02
De 5 a 9 anys;9;8;17;3,70;0,03
De 10 a 14 anys;9;4;13;2,83;0,02
De 15 a 19 anys;12;11;23;5,00;0,04
De 20 a 24 anys;10;11;21;4,57;0,04
De 25 a 29 anys;24;21;45;9,78;0,08
De 30 a 34 anys;38;29;67;14,57;0,11
De 35 a 39 anys;44;36;80;17,39;0,13
De 40 a 44 anys;36;18;54;11,74;0,09
De 45 a 49 anys;26;14;40;8,70;0,07
De 50 a 54 anys;22;8;30;6,52;0,05
De 55 a 59 anys;14;7;21;4,57;0,04
De 60 a 64 anys;7;7;14;3,04;0,02
De 65 a 69 anys;8;9;17;3,70;0,03
De 70 a 74 anys;..;..;4;0,87;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;268;192;460;100,00;0,77
%;58,26;41,74;100,00;;

