Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;29;64;9,51;1,22
De 5 a 9 años;10;13;23;3,42;0,44
De 10 a 14 años;6;10;16;2,38;0,30
De 15 a 20 años;8;10;18;2,67;0,34
De 20 a 24 años;15;13;28;4,16;0,53
De 25 a 29 años;27;26;53;7,88;1,01
De 30 a 34 años;47;33;80;11,89;1,52
De 35 a 39 años;49;40;89;13,22;1,69
De 40 a 44 años;47;34;81;12,04;1,54
De 44 a 49 años;42;35;77;11,44;1,47
De 50 a 54 años;31;10;41;6,09;0,78
De 55 a 59 años;22;14;36;5,35;0,69
De 60 a 64 años;19;8;27;4,01;0,51
De 65 a 69 años;6;12;18;2,67;0,34
De 70 a 74 años;7;5;12;1,78;0,23
De 75 a 79 años;..;..;6;0,89;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;375;298;673;100,00;12,82
%;55,72;44,28;100,00;;

