Población extranjera a 1 de enero. Por países. 2022
Cornellà de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;307;333;640;40,95;0,74
Italia;235;178;413;26,42;0,56
Portugal;73;80;153;9,79;1,07
Francia;52;42;94;6,01;0,25
Bulgaria;30;33;63;4,03;0,58
Alemania;30;24;54;3,45;0,28
Polonia;12;37;49;3,13;0,48
Países Bajos;8;9;17;1,09;0,18
Hungría;..;..;13;0,83;0,67
República Checa;..;..;11;0,70;0,71
Irlanda;..;..;7;0,45;0,24
Austria;..;..;6;0,38;0,41
Grecia;..;..;6;0,38;0,32
Suecia;..;..;6;0,38;0,21
Lituania;..;..;6;0,38;0,27
Bélgica;..;..;5;0,32;0,09
Finlandia;..;..;4;0,26;0,43
Croacia;..;..;4;0,26;0,42
Resto de países;4;8;12;0,77;..
Total subcontinent;783;780;1563;100,00;..

