Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,19;0,01
De 5 a 9 anys;..;..;7;3,72;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,13;<0,01
De 20 a 24 anys;4;9;13;6,91;0,02
De 25 a 29 anys;12;11;23;12,23;0,04
De 30 a 34 anys;14;22;36;19,15;0,06
De 35 a 39 anys;13;7;20;10,64;0,03
De 40 a 44 anys;14;12;26;13,83;0,04
De 45 a 49 anys;8;9;17;9,04;0,03
De 50 a 54 anys;5;5;10;5,32;0,02
De 55 a 59 anys;..;..;9;4,79;0,02
De 60 a 64 anys;..;..;5;2,66;<0,01
De 65 a 69 anys;..;..;5;2,66;<0,01
De 70 a 74 anys;..;..;4;2,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;90;188;100,00;0,31
%;52,13;47,87;100,00;;

