Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;55;110;4,04;0,01
De 5 a 9 anys;59;66;125;4,59;0,01
De 10 a 14 anys;52;45;97;3,56;0,01
De 15 a 19 anys;46;46;92;3,38;<0,01
De 20 a 24 anys;46;98;144;5,29;0,02
De 25 a 29 anys;163;206;369;13,56;0,04
De 30 a 34 anys;170;203;373;13,70;0,04
De 35 a 39 anys;164;181;345;12,67;0,04
De 40 a 44 anys;163;153;316;11,61;0,03
De 45 a 49 anys;109;136;245;9,00;0,03
De 50 a 54 anys;85;75;160;5,88;0,02
De 55 a 59 anys;67;59;126;4,63;0,01
De 60 a 64 anys;36;26;62;2,28;<0,01
De 65 a 69 anys;33;22;55;2,02;<0,01
De 70 a 74 anys;26;25;51;1,87;<0,01
De 75 a 79 anys;13;12;25;0,92;<0,01
De 80 a 84 anys;8;7;15;0,55;<0,01
85 anys o més;8;4;12;0,44;<0,01
Total;1303;1419;2722;100,00;0,29
%;47,87;52,13;100,00;;

