Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;209;39,51;3,93
Piera;1273;55;10,40;4,32
Masquefa;584;51;9,64;8,73
Santa Margarida de Montbui;1190;44;8,32;3,70
Vilanova del Camí;944;42;7,94;4,45
Calaf;790;36;6,81;4,56
Òdena;199;13;2,46;6,53
Vallbona d'Anoia;79;12;2,27;15,19
Hostalets de Pierola, els;287;11;2,08;3,83
Cabrera d'Anoia;97;10;1,89;10,31
Pobla de Claramunt, la;98;9;1,70;9,18
Torre de Claramunt, la;123;7;1,32;5,69
Jorba;23;6;1,13;26,09
Bruc, el;117;6;1,13;5,13
Capellades;343;5;0,95;1,46
Montmaneu;14;4;0,76;28,57
Llacuna, la;130;4;0,76;3,08
Resto de municipios;231;5;0,95;2,16
Anoia;11837;529;100,00;4,47

