Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;10;28;1,97;0,10
De 5 a 9 anys;17;26;43;3,02;0,16
De 10 a 14 anys;29;11;40;2,81;0,15
De 15 a 19 anys;15;18;33;2,32;0,12
De 20 a 24 anys;21;25;46;3,23;0,17
De 25 a 29 anys;21;19;40;2,81;0,15
De 30 a 34 anys;22;16;38;2,67;0,14
De 35 a 39 anys;22;27;49;3,44;0,18
De 40 a 44 anys;26;25;51;3,58;0,19
De 45 a 49 anys;39;34;73;5,13;0,27
De 50 a 54 anys;55;68;123;8,64;0,46
De 55 a 59 anys;61;61;122;8,57;0,45
De 60 a 64 anys;71;62;133;9,34;0,49
De 65 a 69 anys;71;72;143;10,04;0,53
De 70 a 74 anys;83;88;171;12,01;0,63
De 75 a 79 anys;68;68;136;9,55;0,50
De 80 a 84 anys;53;36;89;6,25;0,33
85 anys o més;29;37;66;4,63;0,24
Total;721;703;1424;100,00;5,28
%;50,63;49,37;100,00;;

