Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d410&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8017;1538;26,69;19,18
Lloret de Mar;13519;1303;22,61;9,64
Santa Coloma de Farners;2901;495;8,59;17,06
Girona;20495;480;8,33;2,34
Salt;12249;471;8,17;3,85
Anglès;1335;388;6,73;29,06
Arbúcies;1579;184;3,19;11,65
Cassà de la Selva;1722;157;2,72;9,12
Sant Joan les Fonts;321;94;1,63;29,28
Vilobí d'Onyar;347;59;1,02;17,00
Roses;5900;42;0,73;0,71
Amer;270;40;0,69;14,81
Palamós;2517;31;0,54;1,23
Sils;819;30;0,52;3,66
Maçanet de la Selva;994;27;0,47;2,72
Vidreres;1189;26;0,45;2,19
Blanes;6672;26;0,45;0,39
Cellera de Ter, la;184;24;0,42;13,04
Figueres;12763;22;0,38;0,17
Banyoles;3963;22;0,38;0,56
Sant Feliu de Pallerols;182;21;0,36;11,54
Palafrugell;5184;21;0,36;0,41
Planes d'Hostoles, les;195;20;0,35;10,26
Hostalric;613;19;0,33;3,10
Sant Feliu de Guíxols;4054;15;0,26;0,37
Castell d'Aro, Platja d'Aro i s'Agaró;3352;15;0,26;0,45
Caldes de Malavella;746;15;0,26;2,01
Vall d'en Bas, la;116;11;0,19;9,48
Riudellots de la Selva;280;11;0,19;3,93
Lladó;62;11;0,19;17,74
Castellfollit de la Roca;92;10;0,17;10,87
Preses, les;71;9;0,16;12,68
Bisbal d'Empordà, la;2176;8;0,14;0,37
Sant Hilari Sacalm;1145;7;0,12;0,61
Ripoll;1475;7;0,12;0,47
Celrà;1203;7;0,12;0,58
Sant Julià de Ramis;333;6;0,10;1,80
Sant Joan de les Abadesses;239;6;0,10;2,51
Verges;156;5;0,09;3,21
Santa Cristina d'Aro;911;5;0,09;0,55
Ribes de Freser;142;5;0,09;3,52
Llançà;750;5;0,09;0,67
Breda;394;5;0,09;1,27
Vilafant;311;4;0,07;1,29
Vall de Bianya, la;86;4;0,07;4,65
Palau-saverdera;399;4;0,07;1,00
Navata;168;4;0,07;2,38
Cabanelles;58;4;0,07;6,90
Resto de municipios;32241;39;0,68;0,12
Comarques Gironines;154890;5762;100,00;3,72

