Foreign population by age and sex. 2023
Terres de l'Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,233,247,480,394,138
5-9 years,274,256,530,435,153
10-14 years,314,304,618,507,178
15-19 years,291,252,543,446,156
20-24 years,317,281,598,491,172
25-29 years,317,317,634,520,183
30-34 years,388,477,865,710,249
35-39 years,524,682,1.206,990,347
40-44 years,660,711,1.371,1125,395
45-49 years,713,672,1.385,1137,399
50-54 years,614,576,1.190,977,343
55-59 years,432,389,821,674,236
60-64 years,360,330,690,566,199
65-69 years,251,250,501,411,144
70-74 years,163,172,335,275,096
75-79 years,118,103,221,181,064
80-84 years,64,68,132,108,038
85 years or more,32,33,65,053,019
Total,6.065,6.120,12.185,10000,3509
%,4977,5023,10000,,

