Población extranjera a 1 de enero. Por países. 2023
Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;246;360;606;37,18;1,49
Russia;145;263;408;25,03;1,39
Georgia;137;153;290;17,79;2,79
República de Moldova;62;65;127;7,79;2,93
Albania;38;25;63;3,87;2,10
Bielorusia;14;33;47;2,88;2,10
Turquía;14;15;29;1,78;1,23
Armenia;17;10;27;1,66;0,63
Serbia;6;11;17;1,04;1,15
Bosnia y Herzegovina;..;..;8;0,49;2,38
Macedonia;..;..;8;0,49;3,77
Total subcontinent;684;946;1630;100,00;..

