Distribution by districts. 2023
Tarragona
Geographical origin: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d101
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,..,..,..
District II,335,..,..,..
District III,676,..,..,..
District IV,2.663,..,..,..
District V,3.112,4,635,013
District VI,5.278,9,1429,017
District VII,6.823,30,4762,044
District VIII,5.632,8,1270,014
District IX,2.205,5,794,023
Total,27.257,63,10000,023

