Población extranjera a 1 de enero. Por municipios. 2022
Priorat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;401;37;26,62;9,23
Cornudella de Montsant;125;27;19,42;21,60
Ulldemolins;27;12;8,63;44,44
Porrera;22;8;5,76;36,36
Gratallops;25;8;5,76;32,00
Figuera, la;14;6;4,32;42,86
Vilella Baixa, la;31;5;3,60;16,13
Poboleda;32;5;3,60;15,62
Margalef;17;5;3,60;29,41
Marçà;69;4;2,88;5,80
Resto de municipios;361;22;15,83;6,09
Priorat;1124;139;100,00;12,37

