Población extranjera a 1 de enero. Por continentes. 2021
Baix Penedès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2865;2823;5688;33,77;100,00
Unión Europea (27);2187;2048;4235;25,15;74,45
Europa Central y Oriental;479;614;1093;6,49;19,22
Resto de Europa;199;161;360;2,14;6,33
No consta país;..;..;..;..;..
 ;;;;;
África;3402;2743;6145;36,49;100,00
África oriental;..;..;9;0,05;0,15
África central;10;10;20;0,12;0,33
África del norte;3285;2698;5983;35,52;97,36
África Meridional;4;6;10;0,06;0,16
África occidental;97;26;123;0,73;2,00
No consta país;..;..;..;..;..
 ;;;;;
América;1768;2294;4062;24,12;100,00
América del Norte;39;48;87;0,52;2,14
América Central;120;260;380;2,26;9,35
Caribe;165;210;375;2,23;9,23
América del Sur;1444;1776;3220;19,12;79,27
No consta país;..;..;..;..;..
 ;;;;;
Asia;555;383;938;5,57;100,00
Asia Central;12;11;23;0,14;2,45
Asia Oriental;194;192;386;2,29;41,15
Asia Meridional;328;143;471;2,80;50,21
Sudeste asiático;11;28;39;0,23;4,16
Oriente Medio;10;9;19;0,11;2,03
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;0,05;100,00
Australia y Nueva Zelanda;..;..;8;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;8596;8246;16842;100,00;..

