Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Eslovènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d147&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,68;<0,01
De 5 a 9 anys;4;4;8;1,95;<0,01
De 10 a 14 anys;..;..;8;1,95;<0,01
De 15 a 19 anys;5;4;9;2,20;<0,01
De 20 a 24 anys;8;8;16;3,90;<0,01
De 25 a 29 anys;27;39;66;16,10;<0,01
De 30 a 34 anys;34;49;83;20,24;<0,01
De 35 a 39 anys;44;46;90;21,95;<0,01
De 40 a 44 anys;21;20;41;10,00;<0,01
De 45 a 49 anys;18;24;42;10,24;<0,01
De 50 a 54 anys;12;6;18;4,39;<0,01
De 55 a 59 anys;..;..;6;1,46;<0,01
De 60 a 64 anys;..;..;5;1,22;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,98;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;191;219;410;100,00;0,03
%;46,59;53,41;100,00;;

