Població estrangera a 1 de gener. Per municipis. 2022
Berguedà
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2427;193;70,96;7,95
Puig-reig;361;20;7,35;5,54
Gironella;586;20;7,35;3,41
Guardiola de Berguedà;72;14;5,15;19,44
Bagà;101;7;2,57;6,93
Avià;123;7;2,57;5,69
Gósol;22;7;2,57;31,82
Resta de municipis;361;4;1,47;1,11
Berguedà;4053;272;100,00;6,71

