Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d208&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,323,<001
5-9 years,..,..,8,369,<001
10-14 years,..,..,5,230,<001
15-19 years,6,4,10,461,001
20-24 years,8,5,13,599,002
25-29 years,16,12,28,1290,003
30-34 years,18,13,31,1429,004
35-39 years,19,9,28,1290,003
40-44 years,23,13,36,1659,004
45-49 years,17,8,25,1152,003
50-54 years,11,7,18,829,002
55-59 years,..,..,..,..,..
60-64 years,..,..,4,184,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,94,217,10000,027
%,5668,4332,10000,,

