Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,221,212,433,284,005
5-9 years,228,243,471,309,006
10-14 years,198,204,402,263,005
15-19 years,305,301,606,397,007
20-24 years,531,600,1.131,741,013
25-29 years,823,1.034,1.857,1217,022
30-34 years,1.103,1.378,2.481,1626,029
35-39 years,1.168,1.556,2.724,1785,032
40-44 years,798,1.240,2.038,1336,024
45-49 years,395,799,1.194,782,014
50-54 years,246,535,781,512,009
55-59 years,148,344,492,322,006
60-64 years,91,217,308,202,004
65-69 years,36,115,151,099,002
70-74 years,25,71,96,063,001
75-79 years,15,36,51,033,<001
80-84 years,6,24,30,020,<001
85 years or more,4,9,13,009,<001
Total,6.341,8.918,15.259,10000,179
%,4156,5844,10000,,

