Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5380;91;39,22;1,69
Sant Sadurní d'Anoia;1106;42;18,10;3,80
Santa Margarida i els Monjos;944;30;12,93;3,18
Gelida;762;22;9,48;2,89
Olèrdola;330;12;5,17;3,64
Sant Martí Sarroca;308;9;3,88;2,92
Sant Quintí de Mediona;396;5;2,16;1,26
Granada, la;162;5;2,16;3,09
Torrelles de Foix;349;4;1,72;1,15
Pla del Penedès, el;132;4;1,72;3,03
Resta de municipis;1997;8;3,45;0,40
Alt Penedès;11866;232;100,00;1,96

