Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d347&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;41;39,81;0,77
Masquefa;584;11;10,68;1,88
Capellades;343;11;10,68;3,21
Piera;1273;8;7,77;0,63
Llacuna, la;130;7;6,80;5,38
Vilanova del Camí;944;6;5,83;0,64
Hostalets de Pierola, els;287;4;3,88;1,39
Montmaneu;14;4;3,88;28,57
Resto de municipios;2947;11;10,68;0,37
Anoia;11837;103;100,00;0,87

