Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8453;1662;22,64;19,66
Lloret de Mar;13645;1453;19,79;10,65
Girona;20178;733;9,98;3,63
Salt;12300;631;8,59;5,13
Santa Coloma de Farners;2912;573;7,80;19,68
Anglès;1299;375;5,11;28,87
Figueres;12689;245;3,34;1,93
Arbúcies;1572;176;2,40;11,20
Cassà de la Selva;1812;172;2,34;9,49
Sant Joan les Fonts;338;103;1,40;30,47
Blanes;6847;97;1,32;1,42
Ripoll;1475;85;1,16;5,76
Roses;5672;83;1,13;1,46
Palamós;2505;72;0,98;2,87
Castelló d'Empúries;4873;70;0,95;1,44
Banyoles;3908;60;0,82;1,54
Vilobí d'Onyar;335;55;0,75;16,42
Castell d'Aro, Platja d'Aro i s'Agaró;3579;46;0,63;1,29
Sant Feliu de Guíxols;3873;44;0,60;1,14
Amer;293;42;0,57;14,33
Vidreres;1169;32;0,44;2,74
Maçanet de la Selva;1016;31;0,42;3,05
Cellera de Ter, la;183;30;0,41;16,39
Sils;836;27;0,37;3,23
Torroella de Montgrí;3253;24;0,33;0,74
Sant Joan de les Abadesses;255;24;0,33;9,41
Sant Feliu de Pallerols;197;23;0,31;11,68
Puigcerdà;1914;20;0,27;1,04
Planes d'Hostoles, les;191;20;0,27;10,47
Palafrugell;5269;20;0,27;0,38
Llançà;805;20;0,27;2,48
Caldes de Malavella;761;18;0,25;2,37
Sant Hilari Sacalm;1180;15;0,20;1,27
Ribes de Freser;154;15;0,20;9,74
Llagostera;1499;14;0,19;0,93
Hostalric;611;14;0,19;2,29
Castellfollit de la Roca;102;13;0,18;12,75
Bisbal d'Empordà, la;2189;12;0,16;0,55
Riudarenes;299;11;0,15;3,68
Tossa de Mar;1329;10;0,14;0,75
Escala, l';3249;10;0,14;0,31
Santa Cristina d'Aro;962;9;0,12;0,94
Riudellots de la Selva;270;9;0,12;3,33
Preses, les;67;9;0,12;13,43
Lladó;66;8;0,11;12,12
Celrà;1120;8;0,11;0,71
Porqueres;307;7;0,10;2,28
Jonquera, la;1116;7;0,10;0,63
Breda;385;7;0,10;1,82
Vilafant;336;6;0,08;1,79
Vall d'en Bas, la;99;6;0,08;6,06
Sant Pere Pescador;744;6;0,08;0,81
Palau-saverdera;399;6;0,08;1,50
Vall de Bianya, la;95;5;0,07;5,26
Sant Gregori;190;5;0,07;2,63
Navata;183;5;0,07;2,73
Campdevànol;160;4;0,05;2,50
Cabanelles;56;4;0,05;7,14
Begur;809;4;0,05;0,49
Resto de municipios;16146;47;0,64;0,29
Provincia: Girona;158529;7342;100,00;4,63

