Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;7;19;9,05;0,07
De 5 a 9 anys;10;14;24;11,43;0,09
De 10 a 14 anys;13;9;22;10,48;0,08
De 15 a 19 anys;..;..;9;4,29;0,03
De 20 a 24 anys;..;..;5;2,38;0,02
De 25 a 29 anys;4;8;12;5,71;0,04
De 30 a 34 anys;15;8;23;10,95;0,08
De 35 a 39 anys;10;17;27;12,86;0,10
De 40 a 44 anys;19;6;25;11,90;0,09
De 45 a 49 anys;..;..;7;3,33;0,03
De 50 a 54 anys;6;4;10;4,76;0,04
De 55 a 59 anys;4;4;8;3,81;0,03
De 60 a 64 anys;4;5;9;4,29;0,03
De 65 a 69 anys;..;..;7;3,33;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;100;210;100,00;0,75
%;52,38;47,62;100,00;;

