Población extranjera a 1 de enero. Por países. 2023
Vallès Occidental
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;14977;11891;26868;79,78;11,48
Senegal;1614;716;2330;6,92;9,02
Gambia;707;262;969;2,88;5,92
Mali;519;175;694;2,06;8,20
Nigeria;280;256;536;1,59;8,49
Guinea;270;174;444;1,32;11,37
Argelia;272;159;431;1,28;4,37
Ghana;213;118;331;0,98;4,01
Mauritania;161;46;207;0,61;13,13
Guinea Ecuatorial;62;90;152;0,45;10,98
Egipto;83;47;130;0,39;7,55
Côte d'Ivoire;57;51;108;0,32;12,04
Túnez;42;29;71;0,21;6,67
Camerún;29;32;61;0,18;4,52
Burkina Faso;25;35;60;0,18;20,91
Guinea-Bissau;40;18;58;0,17;6,93
Sudáfrica;21;20;41;0,12;8,58
Kenya;6;16;22;0,07;9,87
Congo;14;5;19;0,06;8,88
Angola;9;9;18;0,05;10,17
Sierra Leona;..;..;11;0,03;10,00
Libia;..;..;9;0,03;3,54
Mozambique;5;4;9;0,03;7,56
República Unida de Tanzanía;..;..;9;0,03;8,26
Togo;..;..;9;0,03;10,98
Benín;4;4;8;0,02;9,41
República Democrática del Congo;4;4;8;0,02;10,96
Malawi;..;..;6;0,02;26,09
Repúblia Centroafricana;..;..;6;0,02;13,64
Cabo Verde;..;..;5;0,01;6,85
Etiopía;..;..;5;0,01;4,39
Rwanda;..;..;5;0,01;5,62
Sudán;..;..;5;0,01;6,02
Resto de países;12;6;18;0,05;..
No consta país;7;7;14;0,04;..
Total continent;19481;14196;33677;100,00;..

