Municipal distribution. 2022
Province: Barcelona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c20&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,2.570,6270,076
Sant Cugat del Vallès,12.757,198,483,155
"Hospitalet de Llobregat, l'",59.773,106,259,018
Sabadell,27.774,100,244,036
Castelldefels,14.122,97,237,069
Manresa,14.202,91,222,064
Badalona,34.086,64,156,019
Terrassa,29.980,59,144,020
Cerdanyola del Vallès,5.444,40,098,073
Mataró,20.672,33,081,016
Esplugues de Llobregat,6.019,33,081,055
Sant Adrià de Besòs,5.690,32,078,056
Santa Coloma de Gramenet,24.830,29,071,012
Gavà,5.251,28,068,053
Sitges,7.734,27,066,035
Sant Joan Despí,2.846,24,059,084
Sant Pere de Ribes,4.802,19,046,040
Ripollet,4.749,17,041,036
Sant Just Desvern,2.102,15,037,071
Vilanova i la Geltrú,7.584,14,034,018
Berga,2.427,14,034,058
Sant Feliu de Llobregat,3.619,13,032,036
Guardiola de Berguedà,72,13,032,1806
Cornellà de Llobregat,13.731,13,032,009
Barberà del Vallès,2.642,12,029,045
Vic,13.446,11,027,008
Sant Boi de Llobregat,8.385,11,027,013
Montgat,1.256,11,027,088
Viladecans,5.290,10,024,019
Sant Pol de Mar,647,10,024,155
Sant Joan de Vilatorrada,978,10,024,102
Rubí,10.022,10,024,010
Parets del Vallès,1.260,10,024,079
Montcada i Reixac,4.844,10,024,021
Vilafranca del Penedès,5.380,9,022,017
Olivella,1.010,9,022,089
Martorell,5.143,9,022,017
Vallromanes,212,8,020,377
Torrelles de Foix,349,8,020,229
Santa Susanna,528,8,020,152
"Prat de Llobregat, el",5.943,8,020,013
Granollers,8.363,8,020,010
Mollet del Vallès,5.869,7,017,012
"Masies de Voltregà, les",146,7,017,479
Castellar del Vallès,1.114,7,017,063
Sant Quirze del Vallès,1.052,6,015,057
Sant Andreu de Llavaneres,1.362,6,015,044
Sallent,528,6,015,114
Olesa de Montserrat,2.204,6,015,027
Molins de Rei,1.719,6,015,035
Gironella,586,6,015,102
"Garriga, la",1.301,6,015,046
Corbera de Llobregat,1.415,6,015,042
Cardona,312,6,015,192
Calella,3.461,6,015,017
Alella,1.156,6,015,052
Badia del Vallès,733,5,012,068
Torelló,2.185,5,012,023
Sant Andreu de la Barca,2.584,5,012,019
Premià de Mar,3.530,5,012,014
Lliçà d'Amunt,482,5,012,104
"Llagosta, la",1.522,5,012,033
Canet de Mar,1.277,5,012,039
Calaf,759,5,012,066
Arenys de Mar,1.809,5,012,028
Santa Perpètua de Mogoda,2.529,4,010,016
Sant Llorenç d'Hortons,145,4,010,276
Pineda de Mar,4.070,4,010,010
Piera,1.353,4,010,030
Moià,834,4,010,048
Cubelles,1.869,4,010,021
Caldes d'Estrac,515,4,010,078
Bigues i Riells del Fai,420,4,010,095
Other municipalities,83.765,114,278,014
Province: Barcelona,855.403,4.099,10000,048

