Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;3,50;0,07
De 5 a 9 años;7;8;15;2,92;0,06
De 10 a 14 años;7;14;21;4,09;0,08
De 15 a 20 años;16;7;23;4,47;0,09
De 20 a 24 años;21;29;50;9,73;0,19
De 25 a 29 años;33;36;69;13,42;0,26
De 30 a 34 años;44;33;77;14,98;0,29
De 35 a 39 años;28;33;61;11,87;0,23
De 40 a 44 años;25;23;48;9,34;0,18
De 44 a 49 años;17;27;44;8,56;0,16
De 50 a 54 años;17;20;37;7,20;0,14
De 55 a 59 años;8;18;26;5,06;0,10
De 60 a 64 años;..;..;10;1,95;0,04
De 65 a 69 años;..;..;8;1,56;0,03
De 70 a 74 años;..;..;4;0,78;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;240;274;514;100,00;1,91
%;46,69;53,31;100,00;;

