Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;17377;61,98;4,52
Castelldefels;15589;1201;4,28;7,70
Sant Cugat del Vallès;14207;1116;3,98;7,86
Sitges;8448;854;3,05;10,11
Hospitalet de Llobregat, l';67574;419;1,49;0,62
Sant Pere de Ribes;5125;392;1,40;7,65
Badalona;36560;379;1,35;1,04
Gavà;5850;305;1,09;5,21
Vilanova i la Geltrú;8454;266;0,95;3,15
Terrassa;31437;237;0,85;0,75
Sabadell;29953;223;0,80;0,74
Vic;14202;183;0,65;1,29
Esplugues de Llobregat;6775;182;0,65;2,69
Mataró;21654;163;0,58;0,75
Sant Just Desvern;2477;162;0,58;6,54
Masnou, el;2854;156;0,56;5,47
Cerdanyola del Vallès;6192;129;0,46;2,08
Rubí;10928;124;0,44;1,13
Cubelles;2149;123;0,44;5,72
Olivella;1051;119;0,42;11,32
Alella;1244;108;0,39;8,68
Viladecans;5858;89;0,32;1,52
Sant Adrià de Besòs;6519;89;0,32;1,37
Cornellà de Llobregat;14888;89;0,32;0,60
Sant Feliu de Llobregat;4236;86;0,31;2,03
Manresa;15508;85;0,30;0,55
Corbera de Llobregat;1563;84;0,30;5,37
Vilassar de Mar;1620;81;0,29;5,00
Santa Coloma de Gramenet;26629;78;0,28;0,29
Premià de Dalt;1060;74;0,26;6,98
Premià de Mar;3854;74;0,26;1,92
Prat de Llobregat, el;6636;74;0,26;1,12
Sant Boi de Llobregat;9205;73;0,26;0,79
Tordera;1888;70;0,25;3,71
Sant Andreu de Llavaneres;1584;65;0,23;4,10
Sant Joan Despí;3230;64;0,23;1,98
Cabrils;1094;63;0,22;5,76
Ametlla del Vallès, l';608;60;0,21;9,87
Granollers;9295;57;0,20;0,61
Canyelles;530;54;0,19;10,19
Sant Vicenç de Montalt;843;53;0,19;6,29
Pineda de Mar;4459;53;0,19;1,19
Montgat;1375;53;0,19;3,85
Arenys de Mar;1982;52;0,19;2,62
Malgrat de Mar;2461;48;0,17;1,95
Sant Quirze del Vallès;1199;47;0,17;3,92
Calella;3936;46;0,16;1,17
Argentona;793;45;0,16;5,67
Caldes de Montbui;1587;44;0,16;2,77
Garriga, la;1533;41;0,15;2,67
Barberà del Vallès;2836;40;0,14;1,41
Molins de Rei;1941;40;0,14;2,06
Begues;576;40;0,14;6,94
Sant Fost de Campsentelles;463;38;0,14;8,21
Cervelló;709;38;0,14;5,36
Teià;609;37;0,13;6,08
Montcada i Reixac;5080;36;0,13;0,71
Mollet del Vallès;6618;36;0,13;0,54
Cardedeu;1302;36;0,13;2,76
Vallirana;1075;34;0,12;3,16
Arenys de Munt;748;34;0,12;4,55
Sant Cebrià de Vallalta;383;33;0,12;8,62
Pallejà;760;31;0,11;4,08
Santa Perpètua de Mogoda;2625;30;0,11;1,14
Igualada;5589;30;0,11;0,54
Sant Pol de Mar;747;29;0,10;3,88
Matadepera;426;29;0,10;6,81
Dosrius;326;29;0,10;8,90
Bigues i Riells del Fai;495;29;0,10;5,86
Vilafranca del Penedès;5753;28;0,10;0,49
Sant Vicenç dels Horts;2615;28;0,10;1,07
Palafolls;667;28;0,10;4,20
Canet de Mar;1469;28;0,10;1,91
Ripollet;5081;26;0,09;0,51
Tiana;484;24;0,09;4,96
Vacarisses;359;23;0,08;6,41
Gelida;874;23;0,08;2,63
Torrelles de Llobregat;358;22;0,08;6,15
Sentmenat;610;22;0,08;3,61
Sant Celoni;2105;22;0,08;1,05
Lliçà d'Amunt;567;22;0,08;3,88
Castellar del Vallès;1204;22;0,08;1,83
Montornès del Vallès;1966;21;0,07;1,07
Franqueses del Vallès, les;2252;21;0,07;0,93
Sant Feliu de Codines;658;20;0,07;3,04
Sant Andreu de la Barca;2629;20;0,07;0,76
