Municipal distribution. 2023
Maresme
Geographical origin: Austria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d102
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Masnou, el",2.854,13,1354,046
Teià,609,11,1146,181
Vilassar de Mar,1.620,10,1042,062
Mataró,21.654,10,1042,005
Malgrat de Mar,2.461,6,625,024
Calella,3.936,6,625,015
Sant Cebrià de Vallalta,383,5,521,131
Pineda de Mar,4.459,4,417,009
Cabrils,1.094,4,417,037
Other municipalities,21.454,27,2812,013
Maresme,60.524,96,10000,016

