Població estrangera a 1 de gener. Per països. 2021
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;359;636;995;27,87;1,99
Bolívia;286;270;556;15,57;2,16
Colòmbia;261;286;547;15,32;1,11
República Dominicana;135;138;273;7,65;1,46
Brasil;98;148;246;6,89;1,14
Veneçuela;103;136;239;6,69;0,78
Argentina;72;79;151;4,23;0,62
Equador;79;67;146;4,09;0,61
Uruguai;55;62;117;3,28;1,44
Cuba;54;58;112;3,14;1,25
Perú;45;38;83;2,32;0,29
Mèxic;8;15;23;0,64;0,33
Paraguai;9;10;19;0,53;0,12
Xile;10;8;18;0,50;0,19
Estats Units, els;5;10;15;0,42;0,18
El Salvador;6;4;10;0,28;0,16
Guatemala;..;..;5;0,14;0,49
Nicaragua;..;..;5;0,14;0,13
Haití;..;..;4;0,11;3,39
Resta de països;..;..;6;0,17;..
Total continent;1595;1975;3570;100,00;..

