Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;496;6;0,95;1,21
Districte II;2314;52;8,24;2,25
Districte III;2134;35;5,55;1,64
Districte IV;1497;56;8,87;3,74
Districte V;658;9;1,43;1,37
Districte VI;316;12;1,90;3,80
Districte VII;7533;122;19,33;1,62
Districte VIII;2477;72;11,41;2,91
Districte IX;15552;267;42,31;1,72
Total;32977;631;100,00;1,91

