Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;38;92;4,83;0,33
De 5 a 9 anys;46;56;102;5,36;0,37
De 10 a 14 anys;54;52;106;5,57;0,38
De 15 a 19 anys;41;62;103;5,41;0,37
De 20 a 24 anys;54;134;188;9,87;0,68
De 25 a 29 anys;93;220;313;16,44;1,13
De 30 a 34 anys;101;214;315;16,54;1,13
De 35 a 39 anys;60;183;243;12,76;0,87
De 40 a 44 anys;47;118;165;8,67;0,59
De 45 a 49 anys;27;99;126;6,62;0,45
De 50 a 54 anys;17;52;69;3,62;0,25
De 55 a 59 anys;11;36;47;2,47;0,17
De 60 a 64 anys;..;..;17;0,89;0,06
De 65 a 69 anys;..;..;9;0,47;0,03
De 70 a 74 anys;..;..;5;0,26;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;610;1294;1904;100,00;6,86
%;32,04;67,96;100,00;;

