Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d220
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;..;..;..
Districte II;3793;..;..;..
Districte III;4290;5;27,78;0,12
Districte IV;1995;..;..;..
Districte V;2868;..;..;..
Districte VI;2727;4;22,22;0,15
Districte VII;1120;4;22,22;0,36
Districte VIII;1089;..;..;..
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;18;100,00;0,09

