Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c22&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,53;<0,01
De 5 a 9 anys;..;..;7;1,47;<0,01
De 10 a 14 anys;..;..;10;2,11;<0,01
De 15 a 19 anys;..;..;9;1,89;<0,01
De 20 a 24 anys;5;5;10;2,11;<0,01
De 25 a 29 anys;34;20;54;11,37;0,02
De 30 a 34 anys;45;42;87;18,32;0,03
De 35 a 39 anys;44;37;81;17,05;0,02
De 40 a 44 anys;32;28;60;12,63;0,02
De 45 a 49 anys;31;23;54;11,37;0,02
De 50 a 54 anys;22;9;31;6,53;<0,01
De 55 a 59 anys;14;6;20;4,21;<0,01
De 60 a 64 anys;8;7;15;3,16;<0,01
De 65 a 69 anys;..;..;11;2,32;<0,01
De 70 a 74 anys;4;6;10;2,11;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;214;475;100,00;0,14
%;54,95;45,05;100,00;;

