Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d234&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;496;..;..;..
Distrito II;2314;..;..;..
Distrito III;2134;..;..;..
Distrito IV;1497;..;..;..
Distrito V;658;..;..;..
Distrito VI;316;..;..;..
Distrito VII;7533;78;38,05;1,04
Distrito VIII;2477;13;6,34;0,52
Distrito IX;15552;107;52,20;0,69
Total;32977;205;100,00;0,62

