Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8363;267;17,25;3,19
Mollet del Vallès;5869;254;16,41;4,33
Llagosta, la;1522;153;9,88;10,05
Caldes de Montbui;1428;107;6,91;7,49
Sant Feliu de Codines;595;97;6,27;16,30
Sant Celoni;2013;94;6,07;4,67
Canovelles;3160;87;5,62;2,75
Franqueses del Vallès, les;2072;74;4,78;3,57
Parets del Vallès;1260;65;4,20;5,16
Garriga, la;1301;57;3,68;4,38
Montornès del Vallès;1832;55;3,55;3,00
Cardedeu;1202;44;2,84;3,66
Montmeló;607;33;2,13;5,44
Llinars del Vallès;812;29;1,87;3,57
Ametlla del Vallès, l';539;18;1,16;3,34
Santa Eulàlia de Ronçana;311;16;1,03;5,14
Bigues i Riells del Fai;420;16;1,03;3,81
Santa Maria de Palautordera;875;12;0,78;1,37
Vilanova del Vallès;232;10;0,65;4,31
Martorelles;349;10;0,65;2,87
Sant Fost de Campsentelles;402;9;0,58;2,24
Sant Esteve de Palautordera;213;8;0,52;3,76
Roca del Vallès, la;486;8;0,52;1,65
Lliçà de Vall;238;7;0,45;2,94
Sant Pere de Vilamajor;279;6;0,39;2,15
Lliçà d'Amunt;482;4;0,26;0,83
Resta de municipis;1529;8;0,52;0,52
Vallès Oriental;38391;1548;100,00;4,03

