Población extranjera a 1 de enero. Por municipios. 2021
Osona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13518;2662;80,25;19,69
Manlleu;4919;173;5,22;3,52
Torelló;2020;128;3,86;6,34
Taradell;524;60;1,81;11,45
Tona;734;47;1,42;6,40
Roda de Ter;835;47;1,42;5,63
Centelles;458;40;1,21;8,73
Prats de Lluçanès;211;22;0,66;10,43
Sant Hipòlit de Voltregà;383;20;0,60;5,22
Balenyà;440;18;0,54;4,09
Masies de Voltregà, les;138;13;0,39;9,42
Seva;229;12;0,36;5,24
Sant Julià de Vilatorta;132;11;0,33;8,33
Sant Martí de Centelles;138;9;0,27;6,52
Masies de Roda, les;44;9;0,27;20,45
Gurb;67;6;0,18;8,96
Calldetenes;137;6;0,18;4,38
Viladrau;90;6;0,18;6,67
Santa Eulàlia de Riuprimer;72;5;0,15;6,94
Olost;58;4;0,12;6,90
Montesquiu;122;4;0,12;3,28
Espinelves;15;4;0,12;26,67
Resto de municipios;1384;11;0,33;0,79
Osona;26668;3317;100,00;12,44

