Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;51;101;7,61;2,28
De 5 a 9 anys;34;48;82;6,18;1,85
De 10 a 14 anys;32;29;61;4,60;1,38
De 15 a 19 anys;55;21;76;5,73;1,72
De 20 a 24 anys;43;44;87;6,56;1,97
De 25 a 29 anys;68;50;118;8,89;2,67
De 30 a 34 anys;92;59;151;11,38;3,41
De 35 a 39 anys;94;74;168;12,66;3,80
De 40 a 44 anys;75;58;133;10,02;3,01
De 45 a 49 anys;85;47;132;9,95;2,98
De 50 a 54 anys;44;30;74;5,58;1,67
De 55 a 59 anys;25;26;51;3,84;1,15
De 60 a 64 anys;16;24;40;3,01;0,90
De 65 a 69 anys;19;9;28;2,11;0,63
De 70 a 74 anys;..;..;7;0,53;0,16
De 75 a 79 anys;..;..;10;0,75;0,23
De 80 a 84 anys;..;..;6;0,45;0,14
85 anys o més;..;..;..;..;..
Total;749;578;1327;100,00;29,99
%;56,44;43,56;100,00;;

