Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;4873;15;13,51;0,31
Figueres;12689;14;12,61;0,11
Sant Pere Pescador;744;13;11,71;1,75
Saus, Camallera i Llampaies;99;7;6,31;7,07
Riumors;46;7;6,31;15,22
Bàscara;123;7;6,31;5,69
Torroella de Fluvià;184;5;4,50;2,72
Escala, l';3249;5;4,50;0,15
Sant Mori;32;4;3,60;12,50
Roses;5672;4;3,60;0,07
Fortià;90;4;3,60;4,44
Darnius;75;4;3,60;5,33
Cabanelles;56;4;3,60;7,14
Resto de municipios;7320;18;16,22;0,25
Alt Empordà;35252;111;100,00;0,31

