Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;32;79;9,56;3,24
De 5 a 9 años;46;39;85;10,29;3,49
De 10 a 14 años;32;29;61;7,38;2,50
De 15 a 20 años;56;27;83;10,05;3,40
De 20 a 24 años;28;22;50;6,05;2,05
De 25 a 29 años;31;24;55;6,66;2,26
De 30 a 34 años;39;47;86;10,41;3,53
De 35 a 39 años;52;32;84;10,17;3,44
De 40 a 44 años;56;26;82;9,93;3,36
De 44 a 49 años;42;14;56;6,78;2,30
De 50 a 54 años;25;20;45;5,45;1,85
De 55 a 59 años;13;11;24;2,91;0,98
De 60 a 64 años;8;6;14;1,69;0,57
De 65 a 69 años;..;..;7;0,85;0,29
De 70 a 74 años;..;..;6;0,73;0,25
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,48;0,16
85 años o más;..;..;..;..;..
Total;486;340;826;100,00;33,87
%;58,84;41,16;100,00;;

