Población extranjera a 1 de enero. Por países. 2021
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;678;866;1544;34,57;6,70
Russia;448;961;1409;31,55;5,82
Georgia;266;356;622;13,93;6,90
República de Moldova;124;154;278;6,22;6,34
Armenia;83;95;178;3,99;4,21
Turquía;83;61;144;3,22;7,59
Bielorusia;23;78;101;2,26;5,62
Albania;57;36;93;2,08;5,55
Serbia;28;30;58;1,30;4,15
Bosnia y Herzegovina;11;16;27;0,60;8,41
Macedonia;..;..;6;0,13;2,90
Montenegro;..;..;6;0,13;4,76
Total subcontinent;1804;2662;4466;100,00;..

