Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;154;132;286;4,22
De 5 a 9 años;174;174;348;5,14
De 10 a 14 años;185;168;353;5,21
De 15 a 20 años;219;171;390;5,76
De 20 a 24 años;278;283;561;8,28
De 25 a 29 años;336;374;710;10,48
De 30 a 34 años;376;410;786;11,60
De 35 a 39 años;344;423;767;11,32
De 40 a 44 años;349;406;755;11,14
De 44 a 49 años;310;292;602;8,89
De 50 a 54 años;201;197;398;5,87
De 55 a 59 años;147;156;303;4,47
De 60 a 64 años;83;96;179;2,64
De 65 a 69 años;49;79;128;1,89
De 70 a 74 años;37;62;99;1,46
De 75 a 79 años;23;38;61;0,90
De 80 a 84 años;13;20;33;0,49
85 años o más;5;11;16;0,24
Total;3283;3492;6775;100,00
%;48,46;51,54;100,00;

