Municipal distribution. 2023
Gironès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.590,3.634,5625,2886
Girona,21.578,1.781,2757,825
Cassà de la Selva,1.847,519,803,2810
Llagostera,1.583,202,313,1276
Celrà,1.110,110,170,991
Flaçà,288,52,080,1806
Bordils,302,26,040,861
Sarrià de Ter,416,20,031,481
Sant Julià de Ramis,354,19,029,537
Cervià de Ter,123,15,023,1220
Quart,236,14,022,593
Sant Martí Vell,36,10,015,2778
Sant Martí de Llémena,65,10,015,1538
Sant Jordi Desvalls,108,10,015,926
Sant Gregori,270,10,015,370
Bescanó,289,10,015,346
Fornells de la Selva,152,4,006,263
Canet d'Adri,43,4,006,930
Other municipalities,357,10,015,280
Gironès,41.747,6.460,10000,1547

