Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Líban
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d420&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;701;79,84;0,21
Castelldefels;14122;38;4,33;0,27
Hospitalet de Llobregat, l';59773;25;2,85;0,04
Sant Cugat del Vallès;12757;21;2,39;0,16
Esplugues de Llobregat;6019;7;0,80;0,12
Terrassa;29980;6;0,68;0,02
Sabadell;27774;6;0,68;0,02
Santa Coloma de Gramenet;24830;5;0,57;0,02
Sant Joan Despí;2846;5;0,57;0,18
Sant Adrià de Besòs;5690;5;0,57;0,09
Badalona;34086;5;0,57;0,01
Cerdanyola del Vallès;5444;4;0,46;0,07
Granollers;8363;4;0,46;0,05
Cornellà de Llobregat;13731;4;0,46;0,03
Resta de municipis;171468;42;4,78;0,02
Metropolità;753716;878;100,00;0,12

